

Catharine Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056133
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Bayley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	North Shore
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1802
Date Of Child's Birth	18 Feb 1802
Register	Baptisms 1769 - 1812, Page 63, Entry 23
Source	LDS 1656373
Parent Of	John Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056133&Relationship=Baptised
Married To	Robert Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056133&Relationship=1stParent



