

Henry Gilbert Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029348
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Gilbert
Surname	Clarkson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Duke street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	16 Oct 1778
Date Of Death	11 Oct 1778
Register	Burials 1778, Page 16, Entry 275
Source	LDS Film 93833
Parent	Henry Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029348&Relationship=1stParent



