

Edward Albert Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178565
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Albert
Surname	Abbott
Parent's Occupation (As Documented)	Chromometer Maker
Parent's Occupation (Standardised)	Chronometer Maker
Gender	Male
Abode	Jervis St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Aug 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 337, Entry 2692
Source	LDS Film 93884
Parent	James Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178565&Relationship=1stParent
Parent	Susanna Margaret Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178565&Relationship=2ndParent



