

Lazarus Jones Venables	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069684
First Name (With Contractions)	Lazarus
First Name (Without Contractions)	Lazarus
Middle or Other Names	Jones
Surname	Venables
Gender	Male
Abode	Nelson Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1808
Occupation (As Documented)	Barrister at Law
Occupation (Standardised)	Barrister at Law
Occupation (HISCO Code)	12110
Date Of Child's Birth	8 Oct 1808
Register	Baptisms 1808, Page 370, Entry 1634
Source	LDS Film 93833
Parent Of	Sophia Venables	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069684&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069684&Relationship=2ndParent



