

John Sheerman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sheerman
Gender	Male
Abode	Crosshall St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Dec 1805
Register	Baptisms 1806, Page 10, Entry 26
Source	LDS Film 1068889
Parent Of	William Sheerman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062920&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062920&Relationship=2ndParent



