

Benjamin Tubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119808
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Tubbs
Gender	Male
Year	1836 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Sep 1836
Witnesses	Benjamin Tubbs; Anne Tubbs
Register	Marriages 1827 - 1848, Page 86, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Richard Stannonought	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119808&Relationship=Groom
Witnessed Marriage Of	Jane Tubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119808&Relationship=Bride



