

William Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093338
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gardner
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Mount Pleasant St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 291, Entry 248
Source	LDS film 1658168
Parent	Christopher Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093338&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093338&Relationship=2ndParent



