

Thomas Kevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055035
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kevan
Gender	Male
Abode	this Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1822
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Witnesses	John Arron; John Rodgerson
Marriage Type	Banns
Marrying Minister	H. H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 22, Entry 9
Source	LDS Film 93917
Witnessed By	John Arron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055035&Relationship=Witness_1
Witnessed By	John Rodgerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055035&Relationship=Witness_2
Married To	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055035&Relationship=Bride



