

Benjamin Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432348
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Morgan
Gender	Male
Abode	Windsor
Year	1841 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	10 Dec 1841
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1841 - 1850, Page 2, Entry 9
Source	LDS Film No 2147909
Parent Of	Benjamin Edward Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432348&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432348&Relationship=2ndParent



