

Ellis Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290703
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Speed
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	St. Andrew Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Feb 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 287, Entry 2295
Source	LDS Film 1656422
Parent	William Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290703&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290703&Relationship=2ndParent



