

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Edmund St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1826
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1825 - 1826, Page 151, Entry 1208
Source	LDS 1656419
Parent Of	Goodman Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117973&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117973&Relationship=2ndParent



