

Ellen Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157134
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woods
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Jones St. Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 12, Entry 90
Source	LDS Film 1656422
Parent	Robert Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157134&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157134&Relationship=2ndParent



