

Januaria Wigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030299985
First Name (With Contractions)	Januaria
First Name (Without Contractions)	Januaria
Surname	Wigg
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Nov 1857
Register	Baptisms 1835 - 1866, Page 271, Entry 6
Source	LDS Film 1647560
Parent Of	Celia Louisa Wigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299985&Relationship=Baptised
Married To	William Frederick Wigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299985&Relationship=1stParent



