

David Templeton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079726
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Templeton
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Mar 1852
Witnesses	David Templeton; Eliza McGeoch, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1851 - 1852, Page 227, Entry 453
Source	LDS Film 1656510
Witnessed Marriage Of	Alexander McGeoch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079726&Relationship=Groom
Witnessed Marriage Of	Jessie McCaull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079726&Relationship=Bride



