

Melinda Saul	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083509
First Name (With Contractions)	Melinda
First Name (Without Contractions)	Melinda
Surname	Saul
Gender	Unknown
Abode	Vernon St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1814
Register	Baptisms 1813 - 1814, Page 277, Entry 2216
Source	LDS Film 1656378
Parent Of	William Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083509&Relationship=Baptised
Married To	William Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083509&Relationship=1stParent



