

William Slatter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096472
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Slatter
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Circus St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 16, Entry 125
Source	LDS film 1656378
Parent	Thomas Slatter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096472&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096472&Relationship=2ndParent



