

John Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowler
Gender	Male
Abode	Frederick St. St. James'
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1827
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Date Of Child's Birth	3 Nov 1827
Register	Baptisms 1826 - 1853, Page 13, Entry 99
Source	LDS Film 1545923
Parent Of	Thomas Preston Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285208&Relationship=Baptised
Married To	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285208&Relationship=2ndParent



