

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120891
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Jul 1841
Witnesses	Hugh Jones; Jane Wynne Williams
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 195, Entry 389
Source	LDS Film 1546289
Witnessed Marriage Of	Arthur Downes Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120891&Relationship=Groom
Witnessed Marriage Of	Hester Maria Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120891&Relationship=Bride



