

Thomas Nickson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085241
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nickson
Gender	Male
Abode	Adinson St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1815
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 1249
Source	LDS Film 1068890
Parent Of	Joshua Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085241&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085241&Relationship=2ndParent



