

Hugh Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425414
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Edwards
Gender	Male
Abode	Sefton Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	10 Jul 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 121, Entry 975
Source	LDS Film 1468980
Parent Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425414&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425414&Relationship=2ndParent



