

Thomas Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082741
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Case
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Roscoe Lane
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Sep 1814
Baptising Minister	John Pulford
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 12, Entry 711
Source	LDS Film 1068890
Parent	John Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082741&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082741&Relationship=2ndParent



