

Anthony Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008937
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Johnson
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Nov 1748
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 209, Entry 3
Source	LDS Film 1656376
Married To	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008937&Relationship=Deceased



