

John Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197096
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tickle
Gender	Male
Abode	Bond St.
Year	1854 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Feb 1854
Register	Baptisms 1854 from the Bishop's Transcripts, Page 3, Entry 2895
Source	LDS Film 1068892
Parent Of	Rebecca Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197096&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197096&Relationship=2ndParent



