

William Henry Kearney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040080203
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Kearney
Gender	Male
Abode	Boxteth Street
Year	1840
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 May 1840
Age At Death	2 & half years
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	John Cheetham Curate
Register	Burials 1840, Entry 2983
Source	LDS Film 1068892



