

Richard Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011451
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fleming
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 May 1807
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	Hugh Humphreys; Margaret Fleming
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 462, Entry 124
Source	LDS Film 93839
Witnessed By	Hugh Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011451&Relationship=Witness_1
Witnessed By	Margaret Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011451&Relationship=Witness_2
Married To	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011451&Relationship=Bride



