

Jane Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065067
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Blundell
Gender	Female
Abode	Seacombe
Year	1819
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	13 Oct 1819
Age At Death	55 Years
Age At Death (Years)	55
Burying Minister	T. Kidd Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 49, Entry 2000
Source	LDS Film 1068890
Married To	Leigh Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065067&Relationship=Spouse



