

John Leigh Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Leigh
Surname	Banner
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1829
Witnesses	John Williams; John Leigh Banner
Marriage Type	Banns
Marrying Minister	Wheeler Milner Off. Mins.
Register	Marriages 1829 - 1831, Page 3, Entry 7
Source	LDS Film 93918
Witnessed Marriage Of	Edmund Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058538&Relationship=Groom
Witnessed Marriage Of	Martha Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058538&Relationship=Bride



