

Peter Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236749
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Reed
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 May 1855
Register	Baptisms 1855 - 1856, Page 14, Entry 109
Source	LDS Film 93887
Parent Of	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236749&Relationship=Baptised
Married To	Mary Ann Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236749&Relationship=2ndParent



