

Seth Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126425
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Backhouse
Gender	Male
Abode	Watkinson St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1828
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1827 - 1828, Page 250, Entry 1993
Source	LDS Film 1656419
Parent Of	William Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126425&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126425&Relationship=2ndParent



