

Nathaniel Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178048
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Porter
Gender	Male
Abode	Windsor, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1843
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1842 - 1843, Page 272, Entry 2175
Source	LDS Film 93884
Parent Of	James Jasper Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178048&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178048&Relationship=2ndParent



