

William Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173162
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Francis
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pye Court
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	10 Jul 1842
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 133, Entry 2
Source	LDS Film 1656373
Parent	William Ellis Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173162&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173162&Relationship=2ndParent



