

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000652
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1712
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jan 1712
Register	Baptisms 1704 - 1737, Page 14, Entry 1
Source	LDS Film 1656376
Parent Of	Margret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000652&Relationship=Baptised



