

Goodwin Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121575
First Name (With Contractions)	Goodwin
First Name (Without Contractions)	Goodwin
Surname	Pritchard
Gender	Unknown
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Apr 1845
Witnesses	William Linklater; Goodwin Pritchard
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 194, Entry 388
Source	LDS Film 1546290
Witnessed Marriage Of	Daniel Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121575&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121575&Relationship=Bride



