

Stephen Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032899
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Dixon
Gender	Male
Year	1835 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Oct 1835
Witnesses	Stephen Dixon; W G Wilkinson
Marriage Type	Licence
Marrying Minister	J G Leigh
Register	Marriages 1813 - 1862, Page 71, Entry 211
Source	LDS Film 1656195
Witnessed Marriage Of	Richard Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032899&Relationship=Groom
Witnessed Marriage Of	Elizabeth Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032899&Relationship=Bride



