

Joseph Wooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114787
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wooley
Gender	Male
Abode	Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1825
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1825, Page 107, Entry 850
Source	LDS Film 1656419
Parent Of	William Wooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114787&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114787&Relationship=2ndParent



