

James McGuire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136094
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	McGuire
Gender	Male
Abode	Leeds St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1830 - 1831, Page 96, Entry 764
Source	LDS Film 93878
Parent Of	James McGuire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136094&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136094&Relationship=2ndParent



