

Charles Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138630
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Worrall
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Hill St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 345, Entry 2759
Source	LDS Film 93878
Parent	George Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138630&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138630&Relationship=2ndParent



