

John Bratherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008925
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bratherton
Parent's Occupation (As Documented)	Barber
Parent's Occupation (Standardised)	Barber
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Nov 1748
Register	Burials 1737 - 1748, Page 208, Entry 30
Source	LDS Film 1656376
Parent	Willm. Bratherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008925&Relationship=1stParent



