

John Warbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165821
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Warbrick
Gender	Male
Abode	Blucher Street Edge Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1840
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1839 - 1840, Page 149, Entry 1192
Source	LDS Film 1656423
Parent Of	Elizabeth Warbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165821&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165821&Relationship=2ndParent



