

John Westman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050448
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westman
Gender	Male
Abode	Hackins Hey
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	9 Jul 1800
Register	Burials 1769 - 1800, Page 77, Entry 21
Source	LDS Film 1656373
Parent Of	Betty Westman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050448&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050448&Relationship=2ndParent



