

George Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117461
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Washington
Gender	Male
Abode	Jones Court Matthew Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	14 Feb 1844
Age At Death	3 years 3 months
Age At Death (Months)	3
Age At Death (Years)	3
Burying Minister	Cyrus Morrall Chaplain
Register	Burials 1832 - 1855, Page 448, Entry 3570
Source	LDS Film 1545924



