

Thomas Tate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122855
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tate
Gender	Male
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	11 May 1857
Witnesses	Thomas Tate; Ann Maria Corkill
Marriage Type	Banns
Marrying Minister	F. F. O'Donoghue
Register	Marriages 1842 - 1868, Page 110, Entry 219
Source	LDS Film 2147910
Witnessed Marriage Of	Thomas Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122855&Relationship=Groom
Witnessed Marriage Of	Jane Coldtart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122855&Relationship=Bride



