

John Smarley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041915
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smarley
Name Suffixes	Gentleman
Gender	Male
Abode	Earle street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	15 Sep 1788
Date Of Spouse's Death	11 Sep 1788
Register	Burials 1788 - 1790, Page 77, Entry 192
Source	LDS Film 93833
Married To	Elizabeth Smarley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041915&Relationship=Deceased



