

Patrick Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084439
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Glynn
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1856
Witnesses	Patrick Glynn; Mary Ellen Harper
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856, Page 203, Entry 406
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Kewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084439&Relationship=Groom
Witnessed Marriage Of	Sarah Schamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084439&Relationship=Bride



