

Charles James Hughes Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435877
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James Hughes
Surname	Simpson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	4 May 1856
Baptising Minister	J. Hassall Perpetual Curate
Register	Baptisms 1847 - 1859, Page 59, Entry 466
Source	LDS Film 1546115
Parent	James Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435877&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435877&Relationship=2ndParent



