

John Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woods
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1831
Witnesses	John Woods; Ann Nuttall, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 123, Entry 369
Source	LDS Film 93919
Witnessed Marriage Of	John Pickup	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027296&Relationship=Groom
Witnessed Marriage Of	Mary Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027296&Relationship=Bride



