

John Pennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109141
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennant
Gender	Male
Abode	Commutation Row
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7685
Source	LDS Film 560881
Parent Of	John Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109141&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109141&Relationship=2ndParent



