

Thomas Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044566
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lister
Gender	Male
Abode	Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Dec 1860
Occupation (As Documented)	Bootmaker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Widower
Witnesses	Henry G. Cooper; Mary Cooper
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 89, Entry 178
Source	LDS Film 1656375
Witnessed By	Henry G. Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044566&Relationship=Witness_1
Witnessed By	Mary Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044566&Relationship=Witness_2
Married To	Ruth Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044566&Relationship=Bride



