

Edward Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131944
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Woods
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jul 1860
Witnesses	Edward Woods, (X); Mary Jane Henderson
Marriage Type	Licence
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 80, Entry 160
Source	LDS Film 1546434
Witnessed Marriage Of	John Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131944&Relationship=Groom
Witnessed Marriage Of	Emma Taverner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131944&Relationship=Bride



