

Joseph Smoult	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006849
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smoult
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1751
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	12 Nov 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 22
Source	LDS Film 1656376
Parent Of	Cath. Smoult	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006849&Relationship=Baptised



