

Peter Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289162
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stubbs
Gender	Male
Abode	Bridport St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1837
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1837 - 1838, Page 138, Entry 1104
Source	LDS Film 1656422
Parent Of	Elizabeth Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289162&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289162&Relationship=2ndParent



