

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050055706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Queen St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	25 Apr 1807
Register	Burials 1806 - 1809, Page 24, Entry 96
Source	LDS Film 93833
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055706&Relationship=Deceased



