

Winifred Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030161096
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Banastre St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1839
Register	Baptisms 1839, Page 35, Entry 280
Source	LDS Film 1656423
Parent Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161096&Relationship=Baptised
Married To	Hugh Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161096&Relationship=1stParent



