

William Leadbetter Tyzack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225792
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	Leadbetter
Surname	Tyzack
Gender	Male
Abode	Roscoe St.
Year	1835 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	24 May 1835
Register	Baptisms 1831 - 1908, Page 9, Entry 65
Source	LDS Film 1545919
Parent Of	Mary Christina Tyzack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225792&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225792&Relationship=2ndParent



