

Bridget McGummerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006948
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	McGummerry
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Aug 1744
Register	Burials 1737 - 1748, Page 165, Entry 33
Source	LDS Film 1656376
Parent	Patrick McGummerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006948&Relationship=1stParent



