

John Farrar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrar
Gender	Male
Abode	Peters St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	9 Sep 1801
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1795 - 1804, Page 101, Entry 252
Source	LDS Film 93873
Married To	Sarah Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051815&Relationship=Deceased



