

Robert Plumb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000682
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Plumb
Gender	Male
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Apr 1712
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 Apr 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 11
Source	LDS Film 1656376
Parent Of	Mary Plumb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000682&Relationship=Baptised



