

Joseph Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088827
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lloyd
Gender	Male
Abode	69 Islington Liverpool
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	10 Sep 1860
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Age At Marriage	31
Status	Bachelor
Witnesses	John Battarbee; Victoria Cookson
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1860 - 1863, Page 22, Entry 43
Source	LDS Film 2147914
Witnessed By	John Battarbee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088827&Relationship=Witness_1
Witnessed By	Victoria Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088827&Relationship=Witness_2
Married To	Josephine Adele Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088827&Relationship=Bride



