

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006775
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Abode	Hannover St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Jul 1751
Register	Baptisms 1737 - 1754, Page 66, Entry 21
Source	LDS Film 1656376
Parent Of	Edward Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006775&Relationship=Baptised



