

Robert Michael Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114314
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Michael
Surname	Benson
Gender	Male
Abode	Hunter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1825
Occupation (As Documented)	Searcher in HM Customs
Occupation (Standardised)	Customs Searcher
Register	Baptisms 1825, Page 48, Entry 377
Source	LDS Film 1656419
Parent Of	Sarah Jane Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114314&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114314&Relationship=2ndParent



