

William Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Myers
Gender	Male
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1859
Occupation (As Documented)	Ship Buoy Manufacturer
Occupation (Standardised)	Ship Buoy Manufacturer
Date Of Child's Birth	31 May 1859
Register	Baptisms 1859, Page 387, Entry 3092
Source	LDS Film 1656561
Parent Of	John James Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251369&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251369&Relationship=2ndParent



