

Robert Bartram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295480
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bartram
Gender	Male
Abode	Everton
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	4 Nov 1849
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1814 - 1866, Page 172, Entry 1370
Source	LDS Film 2147913
Parent Of	Sarah Bartram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295480&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295480&Relationship=2ndParent



