

John Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carr
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Apr 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Buckby; Jane Hodgson, (X)
Marriage Type	Licence
Marrying Minister	N. Robinson, Offg. Minister
Register	Marriages 1827 - 1835, Page 164, Entry 825
Source	LDS Film 1656197
Witnessed By	John Buckby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031239&Relationship=Witness_1
Witnessed By	Jane Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031239&Relationship=Witness_2
Married To	Rebecca Furniss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031239&Relationship=Bride



