

William Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076777
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mather
Gender	Male
Abode	Frederick St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1811
Occupation (As Documented)	Militia Man
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	26 Dec 1810
Register	Baptisms 1810 - 1812, Page 39, Entry 759
Source	LDS Film 1656377
Parent Of	Charles Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076777&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076777&Relationship=2ndParent



